DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,SUNNYSIDE MEDICAL CENTER,12,"$155,833 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,SUNNYSIDE MEDICAL CENTER,6,"$115,965 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,SUNNYSIDE MEDICAL CENTER,6,"$125,150 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,SUNNYSIDE MEDICAL CENTER,4,"$96,105 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$84,794 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,SUNNYSIDE MEDICAL CENTER,10,"$92,846 "
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$55,027 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,SUNNYSIDE MEDICAL CENTER,6,"$69,494 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$64,379 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,SUNNYSIDE MEDICAL CENTER,5,"$59,923 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$45,254 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$98,310 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$81,501 "
231,CORONARY BYPASS W PTCA W MCC,SUNNYSIDE MEDICAL CENTER,6,"$143,454 "
232,CORONARY BYPASS W PTCA W/O MCC,SUNNYSIDE MEDICAL CENTER,8,"$126,313 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,SUNNYSIDE MEDICAL CENTER,8,"$122,546 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,SUNNYSIDE MEDICAL CENTER,7,"$108,812 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,SUNNYSIDE MEDICAL CENTER,6,"$97,542 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,SUNNYSIDE MEDICAL CENTER,5,"$85,781 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,SUNNYSIDE MEDICAL CENTER,8,"$56,534 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,SUNNYSIDE MEDICAL CENTER,7,"$51,518 "
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$39,385 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,SUNNYSIDE MEDICAL CENTER,5,"$41,931 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,SUNNYSIDE MEDICAL CENTER,3,"$27,042 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$22,562 "
245,AICD GENERATOR PROCEDURES,SUNNYSIDE MEDICAL CENTER,3,"$56,871 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,SUNNYSIDE MEDICAL CENTER,5,"$57,736 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$40,271 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,SUNNYSIDE MEDICAL CENTER,3,"$36,177 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$37,084 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,SUNNYSIDE MEDICAL CENTER,3,"$41,817 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$34,468 "
252,OTHER VASCULAR PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$61,312 "
253,OTHER VASCULAR PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,4,"$68,480 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$46,507 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,6,"$31,198 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,WESTSIDE MEDICAL CENTER,11,"$56,011 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,4,"$22,781 "
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$17,197 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,SUNNYSIDE MEDICAL CENTER,3,"$24,249 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$30,002 "
263,VEIN LIGATION & STRIPPING,SUNNYSIDE MEDICAL CENTER,20,"$95,406 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,SUNNYSIDE MEDICAL CENTER,6,"$37,054 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,WESTSIDE MEDICAL CENTER,5,"$21,187 "
265,AICD LEAD PROCEDURES,SUNNYSIDE MEDICAL CENTER,2,"$21,236 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,SUNNYSIDE MEDICAL CENTER,4,"$100,463 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,SUNNYSIDE MEDICAL CENTER,1,"$78,622 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,SUNNYSIDE MEDICAL CENTER,12,"$154,389 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$76,560 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$78,074 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,6,"$92,525 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$46,671 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$57,779 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$29,975 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",SUNNYSIDE MEDICAL CENTER,4,"$21,929 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",WESTSIDE MEDICAL CENTER,4,"$15,458 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",SUNNYSIDE MEDICAL CENTER,3,"$15,366 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",WESTSIDE MEDICAL CENTER,3,"$10,926 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$15,533 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",WESTSIDE MEDICAL CENTER,2,"$11,500 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",SUNNYSIDE MEDICAL CENTER,8,"$40,935 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",WESTSIDE MEDICAL CENTER,3,"$17,108 "
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC",SUNNYSIDE MEDICAL CENTER,4,"$15,786 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",SUNNYSIDE MEDICAL CENTER,6,"$30,169 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",SUNNYSIDE MEDICAL CENTER,3,"$19,950 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,SUNNYSIDE MEDICAL CENTER,16,"$59,409 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,SUNNYSIDE MEDICAL CENTER,5,"$24,104 "
291,HEART FAILURE & SHOCK W MCC,SUNNYSIDE MEDICAL CENTER,5,"$18,846 "
291,HEART FAILURE & SHOCK W MCC,WESTSIDE MEDICAL CENTER,5,"$16,986 "
292,HEART FAILURE & SHOCK W CC,SUNNYSIDE MEDICAL CENTER,4,"$15,166 "
292,HEART FAILURE & SHOCK W CC,WESTSIDE MEDICAL CENTER,4,"$14,266 "
293,HEART FAILURE & SHOCK W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,509 "
293,HEART FAILURE & SHOCK W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$7,998 "
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$4,107 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC",SUNNYSIDE MEDICAL CENTER,4,"$25,879 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,4,"$21,860 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,WESTSIDE MEDICAL CENTER,3,"$11,531 "
300,PERIPHERAL VASCULAR DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,4,"$17,749 "
300,PERIPHERAL VASCULAR DISORDERS W CC,WESTSIDE MEDICAL CENTER,3,"$16,058 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$22,997 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$4,187 "
302,ATHEROSCLEROSIS W MCC,SUNNYSIDE MEDICAL CENTER,2,"$7,729 "
303,ATHEROSCLEROSIS W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$10,355 "
303,ATHEROSCLEROSIS W/O MCC,WESTSIDE MEDICAL CENTER,2,"$8,952 "
304,HYPERTENSION W MCC,SUNNYSIDE MEDICAL CENTER,3,"$12,735 "
304,HYPERTENSION W MCC,WESTSIDE MEDICAL CENTER,5,"$18,896 "
305,HYPERTENSION W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$9,161 "
305,HYPERTENSION W/O MCC,WESTSIDE MEDICAL CENTER,2,"$7,822 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,2,"$11,572 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$18,339 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,4,"$19,011 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,WESTSIDE MEDICAL CENTER,4,"$13,487 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,3,"$12,557 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,WESTSIDE MEDICAL CENTER,4,"$11,461 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$8,416 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$6,349 "
311,ANGINA PECTORIS,SUNNYSIDE MEDICAL CENTER,2,"$9,344 "
311,ANGINA PECTORIS,WESTSIDE MEDICAL CENTER,3,"$11,009 "
312,SYNCOPE & COLLAPSE,SUNNYSIDE MEDICAL CENTER,3,"$12,982 "
312,SYNCOPE & COLLAPSE,WESTSIDE MEDICAL CENTER,4,"$12,283 "
313,CHEST PAIN,SUNNYSIDE MEDICAL CENTER,2,"$10,300 "
313,CHEST PAIN,WESTSIDE MEDICAL CENTER,2,"$9,099 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,SUNNYSIDE MEDICAL CENTER,6,"$29,715 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,WESTSIDE MEDICAL CENTER,5,"$19,362 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,SUNNYSIDE MEDICAL CENTER,5,"$21,317 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,WESTSIDE MEDICAL CENTER,3,"$13,211 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$9,401 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",SUNNYSIDE MEDICAL CENTER,12,"$83,495 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",WESTSIDE MEDICAL CENTER,10,"$84,034 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",SUNNYSIDE MEDICAL CENTER,7,"$58,498 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",WESTSIDE MEDICAL CENTER,6,"$54,302 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$43,353 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",WESTSIDE MEDICAL CENTER,2,"$36,485 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,12,"$79,694 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,10,"$73,178 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,5,"$46,475 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,WESTSIDE MEDICAL CENTER,5,"$49,100 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$35,810 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$37,668 "
332,RECTAL RESECTION W MCC,SUNNYSIDE MEDICAL CENTER,2,"$32,369 "
334,RECTAL RESECTION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$26,207 "
335,PERITONEAL ADHESIOLYSIS W MCC,SUNNYSIDE MEDICAL CENTER,10,"$67,333 "
335,PERITONEAL ADHESIOLYSIS W MCC,WESTSIDE MEDICAL CENTER,5,"$34,620 "
336,PERITONEAL ADHESIOLYSIS W CC,SUNNYSIDE MEDICAL CENTER,5,"$37,217 "
336,PERITONEAL ADHESIOLYSIS W CC,WESTSIDE MEDICAL CENTER,7,"$43,197 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$30,066 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,WESTSIDE MEDICAL CENTER,5,"$31,903 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,SUNNYSIDE MEDICAL CENTER,7,"$80,134 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,WESTSIDE MEDICAL CENTER,5,"$40,774 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,SUNNYSIDE MEDICAL CENTER,4,"$28,014 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,WESTSIDE MEDICAL CENTER,5,"$31,160 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$20,607 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,WESTSIDE MEDICAL CENTER,4,"$26,985 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,WESTSIDE MEDICAL CENTER,6,"$42,991 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,SUNNYSIDE MEDICAL CENTER,3,"$26,532 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,WESTSIDE MEDICAL CENTER,2,"$24,531 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$17,255 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$21,393 "
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,6,"$52,062 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,4,"$26,021 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,WESTSIDE MEDICAL CENTER,7,"$50,330 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$29,385 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,5,"$35,402 "
347,ANAL & STOMAL PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,4,"$28,172 "
348,ANAL & STOMAL PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,3,"$23,657 "
348,ANAL & STOMAL PROCEDURES W CC,WESTSIDE MEDICAL CENTER,2,"$16,978 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$14,266 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,3,"$49,514 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,4,"$25,736 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,2,"$16,300 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,WESTSIDE MEDICAL CENTER,2,"$21,118 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$18,454 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$22,267 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,SUNNYSIDE MEDICAL CENTER,7,"$42,769 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,WESTSIDE MEDICAL CENTER,8,"$67,327 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,SUNNYSIDE MEDICAL CENTER,4,"$33,782 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,WESTSIDE MEDICAL CENTER,3,"$35,694 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$24,507 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$22,714 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,8,"$67,363 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,6,"$63,493 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,6,"$39,501 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,WESTSIDE MEDICAL CENTER,7,"$36,878 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$53,516 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,5,"$35,783 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$25,100 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,WESTSIDE MEDICAL CENTER,6,"$22,205 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,3,"$17,584 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,WESTSIDE MEDICAL CENTER,4,"$20,483 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$5,085 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$8,294 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$17,086 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,WESTSIDE MEDICAL CENTER,7,"$22,198 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,SUNNYSIDE MEDICAL CENTER,3,"$12,100 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,WESTSIDE MEDICAL CENTER,4,"$15,222 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$10,906 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$8,350 "
374,DIGESTIVE MALIGNANCY W MCC,SUNNYSIDE MEDICAL CENTER,6,"$23,300 "
374,DIGESTIVE MALIGNANCY W MCC,WESTSIDE MEDICAL CENTER,6,"$23,424 "
375,DIGESTIVE MALIGNANCY W CC,SUNNYSIDE MEDICAL CENTER,6,"$35,543 "
375,DIGESTIVE MALIGNANCY W CC,WESTSIDE MEDICAL CENTER,4,"$19,167 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$17,714 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,WESTSIDE MEDICAL CENTER,8,"$28,340 "
377,G.I. HEMORRHAGE W MCC,SUNNYSIDE MEDICAL CENTER,5,"$22,278 "
377,G.I. HEMORRHAGE W MCC,WESTSIDE MEDICAL CENTER,4,"$20,859 "
378,G.I. HEMORRHAGE W CC,SUNNYSIDE MEDICAL CENTER,3,"$15,607 "
378,G.I. HEMORRHAGE W CC,WESTSIDE MEDICAL CENTER,3,"$12,089 "
379,G.I. HEMORRHAGE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$9,117 "
379,G.I. HEMORRHAGE W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$9,513 "
380,COMPLICATED PEPTIC ULCER W MCC,SUNNYSIDE MEDICAL CENTER,5,"$28,651 "
380,COMPLICATED PEPTIC ULCER W MCC,WESTSIDE MEDICAL CENTER,9,"$40,326 "
381,COMPLICATED PEPTIC ULCER W CC,SUNNYSIDE MEDICAL CENTER,3,"$11,837 "
381,COMPLICATED PEPTIC ULCER W CC,WESTSIDE MEDICAL CENTER,3,"$8,656 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$13,772 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$10,501 "
383,UNCOMPLICATED PEPTIC ULCER W MCC,SUNNYSIDE MEDICAL CENTER,6,"$24,913 "
383,UNCOMPLICATED PEPTIC ULCER W MCC,WESTSIDE MEDICAL CENTER,3,"$17,326 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$13,526 "
385,INFLAMMATORY BOWEL DISEASE W MCC,SUNNYSIDE MEDICAL CENTER,4,"$19,259 "
385,INFLAMMATORY BOWEL DISEASE W MCC,WESTSIDE MEDICAL CENTER,7,"$24,466 "
386,INFLAMMATORY BOWEL DISEASE W CC,SUNNYSIDE MEDICAL CENTER,3,"$15,525 "
386,INFLAMMATORY BOWEL DISEASE W CC,WESTSIDE MEDICAL CENTER,3,"$12,354 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$9,883 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,WESTSIDE MEDICAL CENTER,1,"$5,233 "
388,G.I. OBSTRUCTION W MCC,SUNNYSIDE MEDICAL CENTER,4,"$16,026 "
388,G.I. OBSTRUCTION W MCC,WESTSIDE MEDICAL CENTER,7,"$25,544 "
389,G.I. OBSTRUCTION W CC,SUNNYSIDE MEDICAL CENTER,3,"$10,492 "
389,G.I. OBSTRUCTION W CC,WESTSIDE MEDICAL CENTER,3,"$9,786 "
390,G.I. OBSTRUCTION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$8,610 "
390,G.I. OBSTRUCTION W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$7,680 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",SUNNYSIDE MEDICAL CENTER,4,"$16,257 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",WESTSIDE MEDICAL CENTER,6,"$19,951 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",SUNNYSIDE MEDICAL CENTER,3,"$10,761 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",WESTSIDE MEDICAL CENTER,3,"$10,155 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,SUNNYSIDE MEDICAL CENTER,6,"$22,772 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,WESTSIDE MEDICAL CENTER,6,"$24,342 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,SUNNYSIDE MEDICAL CENTER,4,"$13,280 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,WESTSIDE MEDICAL CENTER,5,"$16,788 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$11,418 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$7,870 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC",SUNNYSIDE MEDICAL CENTER,13,"$90,410 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC",SUNNYSIDE MEDICAL CENTER,7,"$59,759 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC",WESTSIDE MEDICAL CENTER,8,"$100,618 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,4,"$33,584 "
