Procedure Name,Modifier ID,Unit Price as of January 2019
ELASTASE PANCREATIC FECAL QUAL/SEMI-QUAN,,$149.00 
ELB DISART PROSTH TISS SHAP,,"$7,575.00 "
ELB DISARTIC OTTO BOCK/=MYOELEC CNTRL TERM DEVC,,"$20,495.00 "
ELB DISARTIC OTTO BOCK/=SWITCH CNTRL TERM DEVC,,"$17,635.00 "
ELB MOLD SOCK FLEX HINGE PAD,,"$4,220.00 "
ELBOW INTER LOC ELBOW FORARM,,"$7,190.00 "
ELBOW MOLD DOUB SPLT SOC STE,,"$6,205.00 "
ELBOW MOLD OUTSID LOCK HINGE,,"$7,305.00 "
ELBOW MOLD SOCK SUSPENSION T,,"$5,465.00 "
ELBOW MOLDED W/ EXPAND INTER,,"$8,915.00 "
ELBOW ORTHOSIS ADJ POS LOCKING JOINT PREFAB ITEM,,$900.00 
ELBOW ORTHOSIS ADJ POS LOCKING JOINT PREFAB OTS,,$816.00 
ELBOW ORTHOSIS ELASTIC W/METAL JOINTS PREFAB,,$260.00 
ELBOW ORTHOSIS RIGID W/O JOINT PREFAB OFF SHELF,,$195.00 
ELBOW ORTHOTIC W/O JOINTS CUSTOM FABRICATED,,$520.00 
ELBOW STUMP ACTIVATED LOCK H,,"$6,930.00 "
ELCTROPHORETIC TECHNIQUE NOT ELSEWHERE SPECIFIED,,$584.00 
ELEC ALYS IMPLT BRN NPGT PRGRMG 1ST 15 MIN,,$633.00 
ELEC ALYS IMPLT BRN NPGT PRGRMG EA ADDL 15 MIN,,$491.00 
ELEC ALYS IMPLT CPLX CN NPGT PRGRMG,,$656.00 
ELEC ALYS IMPLT NPGT CPLX SP/PN PRGRMG,,$750.00 
ELEC ALYS IMPLT NPGT PHYS/QHP W/O PROGRAMMING,,$394.00 
ELEC ALYS IMPLT NPGT SMPL SP/PN NPGT PRGRMG,,$534.00 
ELEC ALYS IMPLT SMPL CN NPGT PRGRMG,,$656.00 
ELEC ALYS NSTIM GEN GASTRIC SBSQ W/O REPRGRMG,,$388.00 
ELEC ALYS NSTIM PLS GEN GASTRIC INTRAOP W/PRGRMG,,$434.00 
ELEC ALYS NSTIM PLS GEN GASTRIC SBSQ W/REPRGRMG,,$320.00 
ELEC ALYS NSTIM PLS GEN VAGUS NRV W/REPRGRMG,,$352.00 
ELEC ANLYS IMPLT ITHCL/EDRL PMP W/REPR PHYS/QHP,,$768.00 
ELEC ELB ADOLES VRITY VILLAGE/= MYOELEC CNTRL,,"$15,745.00 "
ELEC ELB ADOLES VRITY VILLAGE/EQUAL SWITCH CNTRL,,"$12,020.00 "
ELEC ELB CHILD VRITY VILLAGE/EQUAL SWITCH CNTRL,,"$17,760.00 "
ELEC ELB CHLD VRITY VILL/= MYOELECTRNICALY CNTRL,,"$18,560.00 "
ELEC ELB MICROPRC SEQENTIAL CNTRL ELB&TERM DEVC,,"$72,740.00 "
ELEC ELB MICROPRC SIMULTAN CNTRL ELB&TERM DEVC,,"$78,965.00 "
ELEC HND SWTCH/MYOLELEC CNTRL INDEP ARTC DIG MTR,,"$51,942.00 "
ELEC HOOK SWITCH/MYOELECTRIC CONTOL PEDIATRIC,,"$3,245.00 "
ELEC LOCK ON MANUAL PW ELBOW,,"$4,930.00 "
ELEC OSTEOGEN STIM IMPLANTED,,$717.00 
ELEC OSTEOGEN STIM NOT SPINE,,"$8,389.00 "
ELEC STIM UNATTEND FOR PRESS,,$48.00 
ELECMAGNET TX ULCERS NOT HEALING 30 DAYS CARE,,$32.00 
ELECT ANALYS IMPLT ITHCL/EDRL PUMP W/REPRGRMG,,$720.00 
ELECT ANLYS IMPLT ITHCL/EDRL PMP W/O REPRG/REFIL,,$690.00 
ELECT ANLYS IMPLT ITHCL/EDRL PMP W/REPRG&REFIL,,$833.00 
"ELECTIVE SURGERY, FACIAL, COSMETIC DERMATOLOGY",,$488.00 
ELECTRIC HAND SWITCH/MYOELECTRIC CNTRL PEDIATRIC,,"$11,615.00 "
ELECTRIC HAND SWITCH/MYOELECTRIC CONTROL ADULT,,"$6,910.00 "
ELECTRIC HEAT PAD MOIST,,$179.00 
ELECTRIC HEAT PAD STANDARD,,$83.00 
ELECTRIC HOOK SWITCH/MYOELECTRIC CONTROL ADULT,,"$7,050.00 "
ELECTRICAL STIMULATION BONE HEALING INVASIVE,,"$3,357.00 "
ELECTRICAL STIMULATION GUID W/CHEMODENERVATION,,$218.00 
ELECTRO-OCULOGRAPY W/INTERPRETATION & REPORT,,$426.00 
ELECTROACOUS EVAL HEARING AID BINAURAL,,$99.00 
ELECTROACOUS EVAL HEARING AID MONAURAL,,$47.00 
ELECTROCOCHLEOGRAPHY,,$615.00 
ELECTROCONVULSIVE THERAPY,,"$3,322.00 "
ELECTROCORTICOGRAM SURGERY SPX,,"$4,559.00 "
"ELECTRODE, IONTOPATCH 80, EACH",,$1.00 
"ELECTRODES, PAIR",,$27.00 
"ELECTRODES, TENS UNIT, 2 LEAD, BOX",,$1.00 
ELECTROEJACULATION,,"$2,432.00 "
ELECTROENCEPHALOGRAM ALL NIGHT RECORDING,,"$2,436.00 "
ELECTROENCEPHALOGRAM CERE DEATH EVAL ONLY,,"$1,993.00 "
ELECTROENCEPHALOGRAM EXTEND MONITORING 41-60 MIN,,"$1,733.00 "
ELECTROENCEPHALOGRAM EXTND MNTR >1 HR,,"$1,733.00 "
ELECTROENCEPHALOGRAM REC COMA/SLEEP ONLY,,"$1,733.00 "
ELECTROENCEPHALOGRAM W/REC AWAKE&ASLEEP,,"$1,733.00 "
ELECTROENCEPHALOGRAM W/REC AWAKE&DROWSY,,"$1,733.00 "
ELECTROGASTROGRAPHY DX TRANSCUT W/PROVOCTVE TSTG,,$550.00 
ELECTROGASTROGRAPHY DX TRANSCUTANEOUS,,$686.00 
ELECTROLYSIS EPILATION EACH 30 MINUTES,,"$1,190.00 "
ELECTROLYTE PANEL,,$81.00 
ELECTRON MICROSCOPY DIAGNOSTIC,,"$2,676.00 "
ELECTRONIC ANALYSIS ANTITACHY PACEMAKER SYSTEM,,$731.00 
ELECTRONIC ELBOW HOSMER/EQUAL SWITCH CONTROLLED,,"$11,775.00 "
ELECTRONIC WRIST ROTATOR ANY TYPE,,"$6,559.00 "
ELECTROPHYSIOLOGIC FOLLOW-UP W/PAC/REC W/ARRHYT,,"$16,873.00 "
ELEVATION DEPRESSED SKULL FX SIMPLE EXTRADURAL,,"$10,481.00 "
EMBLC/THRMBC AX BRACH INNOMINATE SUBCLA ART,,"$14,668.00 "
EMBLC/THRMBC FEMORAL POPLITEAL AORTO-ILIAC ART,,"$17,602.00 "
EMBLC/THRMBC POPLITEAL-TIBIO-PRONEAL ART LEG INC,,"$17,602.00 "
EMBLC/THRMBC W/WO CATH RADIAL/ULNAR ART ARM INC,,"$17,602.00 "
EMBOLIZATION PROTECT SYST,,"$1,171.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($0-25),,$50.00 
EMBOLIZATION PROTECTIVE SYSTEM ($100.01-200),,$600.00 
EMBOLIZATION PROTECTIVE SYSTEM ($1000.01-1500),,"$5,000.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($11000.01-15000),,"$32,500.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($1500.01-2500),,"$8,000.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($15000.01-20000),,"$43,750.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($200.01-300),,"$1,000.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($20000.01-25000),,"$45,000.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($25.01-50),,$150.00 
EMBOLIZATION PROTECTIVE SYSTEM ($2500.01-4500),,"$12,250.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($25000.01-30000),,"$55,000.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($300.01-650),,"$1,900.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($30000.01-40000),,"$52,500.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($40000.01-50000),,"$67,500.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($4500.01-6500),,"$19,250.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($50.01-100),,$300.00 
EMBOLIZATION PROTECTIVE SYSTEM ($50000.01-65000),,"$86,250.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($650.01-1000),,"$3,300.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($6500.01-8500),,"$22,500.00 "
EMBOLIZATION PROTECTIVE SYSTEM ($8500.01-11000),,"$29,250.00 "
EMBRYO TRANSFER INTRAUTERINE,,"$2,080.00 "
EMERG HAND PUMP FOR ELEC/PNEUMAT VAD REPL ONLY,,$456.00 
EMERG POWER SRC FOR ELEC/PNEUMAT VAD REPL ONLY,,"$2,350.00 "
EMERG PWR CABLE FOR ELEC/PNEUMAT VAD REPL ONLY,,$539.00 
EMERGENCY DEPARTMENT VISIT HIGH/URGENT SEVERITY,,"$3,637.00 "
EMERGENCY DEPARTMENT VISIT LIMITED/MINOR PROB,,$532.00 
EMERGENCY DEPARTMENT VISIT LOW/MODER SEVERITY,,"$1,148.00 "
EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY,,"$2,189.00 "
EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ,,"$5,209.00 "
EMERGENCY POWER SOURCE FOR ELEC VAD REPL ONLY,,"$1,495.00 "
EMERGENCY POWER SPL CABLE FOR ELEC VAD REPL ONLY,,$190.00 
EMG STDS ANAL/URTL SPHNCTR OTH/THN NDL,,$910.00 
"EMG STIMULATION SENSOR, RECTAL",,$1.00 
"EMGSTIMULATION SENSOR, VAGINAL",,$1.00 
ENDO AK ULTRA-LIGHT MATERIAL,,"$1,565.00 "
ENDO AK/HIP ALIGNABLE SYSTEM,,"$1,070.00 "
ENDO AK/HIP KNEE EXTENS ASSI,,$260.00 
ENDO BELOW KNEE ALIGNABLE SY,,$730.00 
ENDO BK ULTRA-LIGHT MATERIAL,,"$1,075.00 "
ENDO HIP ULTRA-LIGHT MATERIA,,"$1,940.00 "
ENDO KNEE-SHIN FLUID SWG/STA,,"$7,345.00 "
ENDO KNEE-SHIN FLUID SWING P,,"$4,105.00 "
"ENDO KNEE-SHIN FRCT SWG & STANCE, SINGLE AXIS",,"$1,515.00 "
ENDO KNEE-SHIN HYDRAL SWG PH,,"$7,320.00 "
ENDO KNEE-SHIN MNL LCK ULTRA,,"$1,955.00 "
ENDO KNEE-SHIN PNEUM SWG FRC,,"$3,420.00 "
ENDO KNEE-SHIN POLYC MCH STA,,"$2,280.00 "
ENDOCERVICAL CURETTAGE W/DILATION & CURETTAGE,,"$5,676.00 "
ENDOCRINOLOGY BIOCHEMICAL ASSAY SEVEN ANAL,,$21.00 
ENDOLUMINAL BX BILIARY TREE PRQ ANY METH 1/MLT,,"$8,096.00 "
ENDOLUMINAL BX URTR &/RNL PELVIS NONENDOSCOPIC,,"$4,724.00 "
ENDOLUMINAL CORONARY IVUS OCT I&R ADDL VESSEL,,"$4,000.00 "
ENDOLUMINAL CORONARY IVUS OCT I&R INITIAL VESSEL,,"$5,000.00 "
ENDOLYMPHATIC SAC SHUNT,,"$18,346.00 "
ENDOLYMPHATIC SAC W/O SHUNT,,"$18,346.00 "
ENDOMETRIAL ABLTJ THERMAL W/O HYSTEROSCOPIC GUID,,"$19,100.00 "
ENDOMETRIAL BX CONJUNCT W/COLPOSCOPY,,$579.00 
ENDOMETRIAL BX W/WO ENDOCERVIX BX W/O DILAT SPX,,"$1,021.00 "
ENDOMETRIAL CRYOABLATION W/US & ENDOMETRIAL CR,,"$14,328.00 "
ENDOMYOCARDIAL BIOPSY,,"$5,283.00 "
ENDOSCOPIC BROW LIFT,,"$2,083.00 "
ENDOSCOPIC CATHJ BILIARY DUCTAL SYSTEM RS&I,,"$1,700.00 "
ENDOSCOPIC CATHJ PANCREATIC DUCTAL SYS RS&I,,"$1,700.00 "
ENDOSCOPIC PAPILLA CANNULATION BILE/PANCREATIC,,"$2,876.00 "
ENDOSCOPIC PLANTAR FASCIOTOMY,,"$10,266.00 "
ENDOSCOPY UPPER SMALL INTESTINE,,"$6,390.00 "
ENDOSCOPY UPPER SMALL INTESTINE W/BIOPSY,,"$5,292.00 "
ENDOSKEL ANK FOOT SYS MICRPROCSS CONTROL PWR SRC,,"$37,359.00 "
ENDOSKEL KNEE-SHIN MNL LOCK,,"$1,305.00 "
ENDOVAS NON-CARDIAC ABL CATH,,"$3,795.00 "
ENDOVASC VISCER AORTA REPAIR FENEST 1 ENDOGRAFT,,$804.00 
ENDOVASC VISCER AORTA REPAIR FENEST 2 ENDOGRAFT,,$900.00 
ENDOVASC VISCER AORTA REPAIR FENEST 3 ENDOGRAFT,,$804.00 
ENDOVASC VISCER AORTA REPR FENEST 4+ ENDOGRAFT,,$804.00 
ENDOVEN ABLTI THER CHEM ADHESIVE 1ST VEIN,,"$5,365.00 "
ENDOVEN ABLTI THER CHEM ADHESIVE SBSQ VEIN,,"$9,979.00 "
ENDOVEN ABLTJ INCMPTNT VEIN MCHNCHEM 1ST VEIN,,"$11,176.00 "
ENDOVEN ABLTJ INCMPTNT VEIN MCHNCHEM SBSQ VEINS,,"$9,979.00 "
ENDOVEN ABLTJ INCMPTNT VEIN XTR LASER 1ST VEIN,,"$9,934.00 "
ENDOVEN ABLTJ INCMPTNT VEIN XTR LASER 2ND+ VEINS,,"$7,418.00 "
ENDOVEN ABLTJ INCMPTNT VEIN XTR RF 1ST VEIN,,"$9,063.00 "
ENDOVEN ABLTJ INCMPTNT VEIN XTR RF 2ND+ VEINS,,"$8,426.00 "
ENLARGEMNT OF EYE PROSTHESIS,,$935.00 
ENT IMPLANT,,$35.00 
"ENTAMOEBA HISTOLYTICA AB, IGG, ELISA, CSF, ANTIBODY; PROTOZOA NOT ELSEWHERE SPECIFIED",,$41.00 
"ENTAMOEBA HISTOLYTICA AB,IGG, ELISA, BODY FLUID, ANTIBODY; PROTOZOA NOT ELSEWHERE SPECIFIED",,$41.00 
"ENTAMOEBA HISTOLYTICA ANTIBODY ASSAY, ANTIBODY; PROTOZOA NOT ELSEWHERE SPECIFIED",,$41.00 
"ENTAMOEBA HISTOLYTICA IGG, EIA, ANTIBODY; PROTOZOA NOT ELSEWHERE SPECIFIED",,$50.00 
ENTEROSC >2ND PRTN W/ILEUM W/BX SINGLE/MULTIPLE,,"$5,583.00 "
ENTEROSC >2ND PRTN W/ILEUM W/WO COLLJ SPEC SPX,,"$8,504.00 "
ENTEROSCOPY > 2ND PRTN ABLTJ LESION,,"$8,504.00 "
ENTEROSCOPY > 2ND PRTN CONV GSTRST TUBE,,"$7,214.00 "
ENTEROSCOPY > 2ND PRTN ILEUM CONTROL BLEEDING,,"$5,487.00 "
ENTEROSCOPY > 2ND PRTN TNDSC STENT PLMT,,"$4,766.00 "
ENTEROSCOPY > 2ND PRTN W/CONTROL BLEEDING,,"$6,112.00 "
ENTEROSCOPY > 2ND PRTN W/ILEUM W/STENT PLMT,,"$13,299.00 "
ENTEROSCOPY > 2ND PRTN W/PLMT PRQ TUBE,,"$1,809.00 "
ENTEROSCOPY > 2ND PRTN W/RMVL FOREIGN BODY,,"$6,903.00 "
ENTEROSCOPY > 2ND PRTN W/RMVL LESION CAUTERY,,"$2,744.00 "
ENTEROSCOPY > 2ND PRTN W/RMVL LESION SNARE,,"$8,504.00 "
ENUCLEATION EYE IMPLT MUSC ATTACHED IMPLT,,"$12,343.00 "
ENUCLEATION EYE IMPLT MUSC X ATTACHED IMPLT,,"$12,343.00 "
ENUCLEATION OF EYE W/O IMPLANT,,"$13,824.00 "
"EOSINOPHILS, SPUTUM, UNLISTED HEMATOLOGY AND COAGULATION PROCEDURE",,$25.00 
EPHYS EVAL PACG CVDFB LDS INITIAL IMPLAN/REPLACE,,"$3,258.00 "
EPHYS EVAL PACG CVDFB LDS W/TSTG OF PULSE GEN,,"$3,544.00 "
EPHYS EVAL PACG CVDFB PRGRMG/REPRGRMG PARAMETERS,,"$4,818.00 "
EPHYS EVAL SUBQ IMPLANTABLE DEFIBRILLATOR,,"$1,787.00 "
EPHYS EVAL W/ABLATION SUPRAVENT ARRHYTHMIA,,"$50,000.00 "
EPHYS EVAL W/ABLATION VENTRICULAR TACHYCARDIA,,"$50,000.00 "
EPHYS EVL TRNSPTL TX ATRIAL FIB ISOLAT PULM VEIN,,"$50,000.00 "
EPICORD PER SQ CM,,$30.00 
EPIDERMAL AGRFT F/S/N/H/F/G/M/D GT 1ST 100 CM/<,,"$8,110.00 "
EPIDERMAL AGRFT F/S/N/H/F/G/M/D GT EA 100 CM,,"$1,474.00 "
EPIDIDYMECTOMY BILATERAL,,"$5,466.00 "
EPIDIDYMECTOMY UNILATERAL,,"$9,398.00 "
EPIDIDYMOVASOSTOMY ANAST EPIDIDYMIS BI,,"$11,788.00 "
EPIDIDYMOVASOSTOMY ANAST EPIDIDYMIS UNI,,"$8,772.00 "
EPIDRM AGRFT T/A/L 1ST 100 CM/&/1% BDY INFT/CHLD,,"$4,786.00 "
EPIDRM AGRFT T/A/L EA 100 CM/EA 1% BDY INFT/CHLD,,"$2,366.00 "
EPIDUROGRAPY RS&I,,"$2,494.00 "
EPIFIX PER SQ CM,,$30.00 
EPIGLOTTIDECTOMY,,"$18,346.00 "
EPIKERATOPLASTY,,"$4,034.00 "
"EPINEPHRINE, SERUM",,$83.00 
EPIPHYSL ARRST EPIPHYSIOD/STAPLING DSTL RDS&ULNA,,"$10,212.00 "
EPIPHYSL ARRST EPIPHYSIOD/STAPLING DSTL RDS/U,,"$10,212.00 "
EPISIOTOMY/VAG RPR OTH/THN ATTENDING,,"$12,303.00 "
EPOPROSTENOL DILUTANT,,$58.00 
"EPSTEIN-BARR VIRUS DNA, QUALITATIVE, IADNA NOS AMP PRB EA ORGANISM",,$282.00 
"EPSTEIN-BARR VIRUS DNA, QUANTITATIVE, IADNA NOS QUAN EA ORGANISM",,$193.00 
ERCP BALLOON DILATE BILIARY/PANC DUCT/AMPULLA EA,,"$7,293.00 "
ERCP BILIARY/PANC DUCT STENT EXCHANGE W/DIL&WIRE,,"$8,371.00 "
ERCP DESTRUCTION/LITHOTRIPSY CALCULI ANY METHOD,,"$4,028.00 "
ERCP DX COLLECTION SPECIMEN BRUSHING/WASHING,,"$6,292.00 "
ERCP REMOVE CALCULI/DEBRIS BILIARY/PANCREAS DUCT,,"$6,711.00 "
ERCP REMOVE FOREIGN BODY/STENT BILIARY/PANC DUCT,,"$6,584.00 "
ERCP STENT PLACEMENT BILIARY/PANCREATIC DUCT,,"$10,442.00 "
ERCP TUMOR/POLYP/LESION ABLATION W/DILATION&WIRE,,"$4,763.00 "
ERCP W/BIOPSY SINGLE/MULTIPLE,,"$7,195.00 "
ERCP W/PRESSURE MEASUREMENT SPHINCTER OF ODDI,,"$10,429.00 "
ERCP W/SPHINCTEROTOMY/PAPILLOTOMY,,"$7,299.00 "
ERCP WITH OPTICAL ENDOMICROSCOPY ADD ON,,$88.00 
ERGONOVINE PROVOCATION TST,,"$1,124.00 "
"ERYTHROMYCIN LEVEL, QUAN DRUG NES",,$85.00 
ESCHAROTOMY FIRST INCISION,,"$1,690.00 "
"ESCHERICHIA COLI O157, INFECTIOUS AGENT NUCLEIC ACID BY AMPLIFED PROBE",,$282.00 
ESOPG/GSTR FUNDOPLASTY W/LAPAROTOMY,,"$8,760.00 "
ESOPG/GSTR FUNDOPLASTY W/THORACOTOMY,,"$9,811.00 "
ESOPG/GSTR TAMPONADE W/BALO SENGSTAKEN TYPE,,$797.00 
ESOPH BX RPRT W/DYSPLAS INFO AND APPROP GRADING,,$20.00 
ESOPHAGEAL MOTILITY,,"$3,304.00 "
ESOPHAGEAL MOTILITY STD W/I&R STIM/PERFUSION,,"$2,069.00 "
ESOPHAGEAL MOTILITY STUDY W/INTERP&RPT,,"$3,045.00 "
ESOPHAGOGASTRODUODENOSCOPY SUBMUCOSAL INJECTION,,"$4,375.00 "
ESOPHAGOGASTRODUODENOSCOPY TRANSORAL DIAGNOSTIC,,"$5,282.00 "
ESOPHAGOGASTRODUODENOSCOPY US SCOPE W/ADJ STRXRS,,"$5,137.00 "
ESOPHAGOGASTROSCOPY W SUTURE OF GASTROCUTANEOUS FISTULA,,"$5,458.00 "
ESOPHAGOSCOPY DILATE ESOPHAGUS BALLOON 30 MM,,"$8,504.00 "
ESOPHAGOSCOPY FLEX BALLOON DILAT <30 MM DIAM,,"$8,843.00 "
ESOPHAGOSCOPY FLEX TRANSORAL INJECTION VARICES,,"$5,370.00 "
ESOPHAGOSCOPY FLEX TRANSORAL LESION ABLATION,,"$8,236.00 "
ESOPHAGOSCOPY FLEXIB LESION REMOVAL TUMOR SNARE,,"$7,000.00 "
ESOPHAGOSCOPY FLEXIBLE GUIDE WIRE DILATION,,"$9,871.00 "
ESOPHAGOSCOPY FLEXIBLE REMOVAL FOREIGN BODY,,"$8,220.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSNASAL DIAGNOSTIC,,"$3,673.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSNASAL WITH BIOPSY,,"$2,441.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSORAL DIAGNOSTIC,,"$5,318.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSORAL MUCOSAL RESEXN,,"$5,019.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSORAL ULTRASOUND EXAM,,"$8,504.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSORAL W SUBMUCOUS INJ,,"$8,504.00 "
ESOPHAGOSCOPY FLEXIBLE TRANSORAL WITH BIOPSY,,"$7,709.00 "
ESOPHAGOSCOPY FLEXIBLE W/BLEEDING CONTROL,,"$8,220.00 "
ESOPHAGOSCOPY INTRA/TRANSMURAL NEEDLE ASPIRAT/BX,,"$8,504.00 "
ESOPHAGOSCOPY RETROGRADE DILATE BALLOON/OTHER,,"$7,593.00 "
ESOPHAGOSCOPY RIG TRANSORAL GUIDE WIRE DILATION,,"$8,751.00 "
ESOPHAGOSCOPY RIG TRANSORAL REMOVAL FOREIGN BODY,,"$8,504.00 "
ESOPHAGOSCOPY RIGID TRANSORAL BALLOON DILATION,,"$8,751.00 "
ESOPHAGOSCOPY RIGID TRANSORAL DIAGNOSTIC BRUSH,,"$3,366.00 "
ESOPHAGOSCOPY RIGID TRANSORAL INJ SUBMUCOSAL,,"$7,593.00 "
ESOPHAGOSCOPY RIGID TRANSORAL WITH BIOPSY,,"$7,593.00 "
ESOPHAGOSCOPY TRANSORAL STENT PLACEMENT,,"$11,558.00 "
ESOPHAGOSCOPY TRANSORAL W/OPTICAL ENDOMICROSCOPY,,"$7,731.00 "
ESOPHAGOSCP RIG TRANSORAL HYPOPHARYNX CRV ESOPH,,"$12,245.00 "
ESOPHAGOTOMY CERVICAL APPR W/RMVL FB,,"$5,015.00 "
ESOPHAGUS ACID PERFUSION TEST ESOPHAGITIS,,"$2,384.00 "
ESOPHAGUS LENGTHENING,,"$8,760.00 "
ESOPHGL BALO DISTENSION DX STD W/PROVOCATION,,"$2,129.00 "
ESOPHGL FUNCJ G-ESOP RFLX IMPD ELTRD PROLNG,,"$2,555.00 "
ESOPHGL REC ATRIAL W/WO VENTR ELECTRGRAMS W/PACG,,"$4,380.00 "
ESOPHGL REC ATRIAL W/WO VENTRICULAR ELECTROGRAMS,,"$3,186.00 "
ESPHAGOSCOPY FLEX LESION REMOVAL HOT BX FORCEPS,,"$6,903.00 "
ESPHGOSCOPY FLEX W/BAND LIGATION ESOPHGL VARICES,,"$6,205.00 "
ESRD RELATED SVC <FULL MONTH 20/>YR OLD,,$69.00 
ESW INTEGUMENTARY WOUND HEALING EA ADDL WOUND,,$670.00 
ESW INTEGUMENTARY WOUND HEALING INITIAL WOUND,,$942.00 
ESWT HI NRG PHYS/QHP W/US GDN INVG PLNTAR FASCIA,,"$6,551.00 "
"ETHAMBUTOL LEVEL, QUAN DRUG NES",,$85.00 
ETHMOIDECTOMY EXTRANASAL TOTAL,,"$11,303.00 "
ETHMOIDECTOMY INTRANASAL ANTERIOR,,"$11,579.00 "
ETHMOIDECTOMY INTRANASAL TOTAL,,"$9,541.00 "
"ETHOTOIN LEVEL, QUAN DRUG NES",,$85.00 
ETONOGESTREL CNTRACPT IMPL SYS INCL IMPL & SPL,,"$2,169.00 "
ETOPOSIDE ORAL 50 MG,,$170.00 
EUGLOBULIN LYSIS,,$85.00 
EV CATHETER DIR CHEM ABLTJ INCMPTNT XTR VEIN,,"$7,925.00 "
EVAC MEIBOMIAN GLNDS AUTO HT& INTMT PRESS UNI,,$520.00 
EVACUATION SUBUNGUAL HEMATOMA,,$510.00 
EVAL C/V AMNIOTIC FLUID PROTEIN QUAL EA SPECIMEN,,"$1,008.00 "
EVAL CENTRAL AUDITORY FUNCJ W/REPRT 1ST 60 MIN,,$615.00 
EVAL CENTRAL AUDITORY FUNCJ W/REPRT EA 15 MIN,,$101.00 
EVAL ORAL&PHARYNGEAL SWLNG FUNCJ,,$510.00 
EVAL RX N-SP-GEN AUGMT ALT COMMUN DEV ADD 30 MIN,,$173.00 
EVAL RX N-SP-GEN AUGMT ALT COMMUN DEV F2F 1ST HR,,$421.00 
EVAL SPEECH SOUND PRODUCT LANGUAGE COMPREHENSION,,$831.00 
EVAL&/FITG VOICE PROSTC DEV SUPLMNT ORAL SPEEC,,$388.00 
EVALUATION AUDITORY REHAB STATUS 1ST HR,,$615.00 
EVALUATION AUDITORY REHAB STATUS EA 15 MIN,,$105.00 
EVALUATION FOR DEEP SEDATION/GENERAL ANESTHESIA,,$22.00 
EVALUATION OF SPEECH FLUENCY (STUTTER CLUTTER),,$592.00 
EVALUATION OF SPEECH SOUND PRODUCTION ARTICULATE,,$537.00 
EVALUATION OF TINNITUS,,$559.00 
EVASC INTRACRANIAL PROLNG ADMN RX AGENT ART 1ST,,"$4,381.00 "
EVASC INTRACRANIAL PROLNG ADMN RX AGENT ART ADDL,,"$1,975.00 "
EVASC RPR DPLMNT AORTO-AORTIC NDGFT,,"$6,703.00 "
EVASC RPR DPLMNT AORTO-AORTIC NDGFT RPT,,"$5,985.00 "
EVASC RPR DPLMNT AORTO-BI-ILIAC NDGFT,,"$6,703.00 "
EVASC RPR DPLMNT AORTO-BI-ILIAC NDGFT RPT,,"$7,418.00 "
EVASC RPR DPLMNT AORTO-UN-ILIAC NDGFT,,"$6,703.00 "
EVASC RPR DPLMNT AORTO-UN-ILIAC NDGFT RPT,,"$7,416.00 "
EVASC RPR DPLMNT ILIO-ILIAC NDGFT,,"$5,985.00 "
EVASC RPR DPLMNT ILIO-ILIAC NDGFT RPT,,"$5,985.00 "
EVASC RPR ILAC ART BIFUR ENDGRFT CATHJ RS&I UNI,,$804.00 
EVASC TEMP BALLOON ARTL OCCLUSION HEAD/NECK,,"$14,413.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($0-25),,$50.00 
EVENT RECORDER CARDIAC (IMPLANTABLE) ($100.01-200),,$600.00 
EVENT RECORDER CARDIAC (IMPLANTABLE) ($1000.01-1500),,"$5,000.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($11000.01-15000),,"$32,500.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($1500.01-2500),,"$8,000.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($15000.01-20000),,"$43,750.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($200.01-300),,"$1,000.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($20000.01-25000),,"$45,000.00 "
EVENT RECORDER CARDIAC (IMPLANTABLE) ($25.01-50),,$150.00 
EVENT RECORDER CARDIAC (IMPLANTABLE) ($2500.01-4500),,"$12,250.00 "
